company,location,locality,start_date,end_date,numbers,x_location_4326,y_location_4326,x_locality_4326,y_locality_4326
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-03-17,1928-03-17,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del  Fuego, Canción del fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M. G. J. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-03-20,1928-03-20,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M. G. J. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-03-22,1928-03-22,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M. G. J. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre Caméo",Liège,1928-03-23,1928-03-23,"Suite Española (Seguidillas) | Goyescas (El Pelele) | El amor brujo (Danza del fuego) | El fandango de candil (Bolero)",5.5712,50.6404,5.56749,50.63373,Inactive
"Recital de danza de Antonia Mercé","Arenbergschouwburg ",Antwerpen,1928-03-25,1928-03-25,"El amor brujo (Danza del fuego) | Suite Española (Seguidillas) | Goyescas (El Pelele)",4.407946,51.215286,4.40346,51.21989,Inactive
"Recital de danza de Antonia Mercé","Théâtre des Galeries",Brussels,1928-03-26,1928-03-26,"El amor brujo (Danza del fuego) | El fandango de candil (Bolero)",4.3530171,50.8483587,4.34878,50.85045,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-03-27,1928-03-27,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M. G. J. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-03-29,1928-03-29,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M. G. J. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Arenbergschouwburg ",Antwerpen,1928-03-31,1928-03-31,"Goyescas (El Pelele) | El amor brujo (Danza del fuego) | Suite Española (Seguidillas)",4.407946,51.215286,4.40346,51.21989,Inactive
"Recital de danza de Antonia Mercé","Grande Salle Pleyel",Paris,1928-04-01,1928-04-01,"Suite Española (Seguidillas) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | El fandango de candil (Bolero)",2.2989391,48.877062,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-04-02,1928-04-02,,2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Salle Patria (Théâtre du Marais)",Brussels,1928-04-04,1928-04-04,"Suite Española (Seguidillas)",4.3575,50.8519,4.34878,50.85045,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-04-05,1928-04-05,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M. G. J. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-04-07,1928-04-07,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M. G. J. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-04-10,1928-04-10,,2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé",Stadsschouwburg,Amsterdam,1928-04-13,1928-04-13,"Suite Española (Seguidillas) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | El fandango de candil (Bolero)",4.8797752,52.3642037,4.88969,52.37403,Inactive
"Recital de danza de Antonia Mercé","Théâtre de l’ Union",Strasbourg,1928-05-08,1928-05-08,"Suite Española (Seguidillas) | Sonatina (Danza de la pastora) | El amor brujo (Danza del fuego) | El fandango de candil (Bolero)",7.7532641,48.5860573,7.74553,48.58392,Inactive
"Recital de danza de Antonia Mercé",Desconocido,Paris,1928-05-19,1928-05-19,,,,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Grande Salle Pleyel",Paris,1928-05-26,1928-05-26,"El fandango de candil (Bolero)",2.2989391,48.877062,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre Royal de la Monnaie",Brussels,1928-06-05,1928-06-06,"Cuentos de España (El camino de La Alhambra) | El fandango de candil (Danza de candil) | El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Zapateado) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio) | Cuentos de España (Miramar)",4.3519357,50.8496568,4.34878,50.85045,Inactive
"Companía Ballets Españoles","Théâtre Royal Français",Antwerpen,1928-06-07,1928-06-08,"Cuentos de España (El camino de La Alhambra) | El fandango de candil (Danza de candil) | El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Zapateado) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio) | Cuentos de España (Miramar)",4.4051593,51.2159603,4.40346,51.21989,Inactive
"Companía Ballets Españoles","Théâtre Royal",Liège,1928-06-10,1928-06-10,"Cuentos de España (El camino de La Alhambra) | El fandango de candil (Danza de candil) | El fandango de candil (Panaderos) | Pepita Jiménez (Interludio) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) ( Fandanguillo) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Zapateado) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Cuentos de España (Miramar)",5.5684804,50.6434558,5.56749,50.63373,Inactive
"Companía Ballets Españoles","Grand Théâtre",Verviers,1928-06-11,1928-06-11,"Cuentos de España (El camino de La Alhambra) | El fandango de candil (Danza de candil) | El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio) | Cuentos de España (Miramar)",5.855769,50.589031,5.86241,50.58907,Inactive
"Companía Ballets Españoles","Théâtre Fémina",Paris,1928-06-18,1928-06-18,"6 canciones (Completo)",2.3033891,48.871459,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre Fémina",Paris,1928-06-18,1928-07-02,"Sonatina (Rigaudon) | Sonatina (Guigue) | Sonatina (Danza de la pastora) | Sonatina (Fandango) | Sonatina (Danza de la gitana) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Cuentos de España (El camino de La Alhambra) | Cuentos de España (Miramar)",2.3033891,48.871459,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Kurhaus de Scheveningen",Scheveningen,1928-07-01,1928-07-01,"El fandango de candil (Bolero) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Sonatina (Danza gitana)",4.27962,52.113118,4.27557,52.10461,Inactive
"Companía Ballets Españoles","Théâtre Fémina",Paris,1928-07-05,1928-07-12,"El fandango de candil (Danza de candil) | El fandango de candil (Panaderos) | El fandango de candil (Zorongo parte I) | El fandango de candil (Zorongo parte II) | El fandango de candil (Bolero) | Sonatina (Rigaudon) | Sonatina (Guigue) | Sonatina (Danza de la pastora) | Sonatina (Fandango) | Sonatina (Danza de la gitana) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Zapateado) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | El amor brujo (Danza del fuego) | Cuentos de España (Miramar)",2.3033891,48.871459,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Casino d&#39;Hendaye",Hendaye,1928-08-01,1928-09-01,"El amor brujo (Danza del fuego) | El fandango de candil (Bolero) | Sonatina (Danza gitana)",-1.7764283,43.3733813,-1.77382,43.37172,Inactive
"Recital de danza de Antonia Mercé","Théâtre Grand Casino de Vichy",Vichy,1928-08-04,1928-08-04,"Goyescas (El Pelele) | El amor brujo (Danza del fuego) | Sonatina (Danza gitana) | El fandango de candil (Bolero)",3.419795,46.123139,3.41667,46.11667,Inactive
"Recital de danza de Antonia Mercé"," Casino du Mont-Dore",Mont-Dore,1928-08-05,1928-08-05,,2.8070063,45.5737377,2.81667,45.56667,Inactive
"Recital de danza de Antonia Mercé","Théâtre antique d’Orange",Orange,1928-08-07,1928-08-07,,4.806623,44.135907,4.80791,44.1392,Inactive
"Recital de danza de Antonia Mercé","Casino d’Annecy",Annecy,1928-08-09,1928-08-09,,6.1424663,45.9036647,6.1267,45.90621,Inactive
"Recital de danza de Antonia Mercé","Théâtre du Grand Casino Mont-Blanc",Chamonix-Mont-Blanc,1928-08-11,1928-08-11,,6.8682715,45.92285,6.86933,45.92375,Inactive
"Recital de danza de Antonia Mercé","Théâtre du Casino Municipal",Évian-les-Bains,1928-08-14,1928-08-14,,6.589644,46.401584,6.58793,46.40111,Inactive
"Recital de danza de Antonia Mercé","Casino de Vals les Bains",Vals-les-Bains,1928-08-17,1928-08-17,,4.364232,44.6564656,4.36861,44.66387,Inactive
"Recital de danza de Antonia Mercé","Casino Municipal de Saint-Malo ",Saint-Malo,1928-08-23,1928-08-23,,-2.0222212,48.6516146,-2.01667,48.65,Inactive
"Recital de danza de Antonia Mercé","Casino de l’Esplanade",Cauterets,1928-08-27,1928-08-27,,-0.115094,42.887361,-0.11667,42.88333,Inactive
"Recital de danza de Antonia Mercé","Theater Diligentia","The Hague",1928-10-12,1928-10-12,"El fandango de candil (Bolero) | Sonatina (Danza gitana) | El amor brujo (Danza del fuego) | Goyescas (El Pelele)",4.3079623,52.081469,4.29861,52.07667,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1928-11-09,1928-11-09,,-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Gallo Theater","New York City",1928-11-11,1928-11-11,,-73.985943,40.764441,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","The Academy of Music",Philadelphia,1928-11-12,1928-11-12,"Suite Española (Seguidillas) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Sonatina (Danza gitana)",-75.164889,39.948,-89.11673,32.77152,Inactive
"Recital de danza de Antonia Mercé","Brooklyn Academy of Music","New York City",1928-11-14,1928-11-14,"Suite Española (Seguidillas) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Sonatina (Danza gitana)",-73.9798375,40.6864925,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Lyric Theater",Baltimore,1928-11-16,1928-11-16,"El amor brujo (Danza del fuego) | Sonatina (Danza gitana)",-76.6201572,39.30595,-76.61219,39.29038,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1928-11-17,1928-11-17,,-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Massey Hall",Toronto,1928-11-18,1928-11-18,"El amor brujo (Danza del fuego) | Sonatina (Danza gitana)",-79.3811667,43.653997,-79.4163,43.70011,Inactive
"Recital de danza de Antonia Mercé","Carnegie Hall ","New York City",1928-11-23,1928-11-23,"El amor brujo (Danza del fuego) | Sonatina (Danza gitana)",-73.9821123,40.7651298,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1928-11-24,1928-11-24,,-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Symphony Hall",Boston,1928-11-26,1928-11-30,"Sonatina (Danza gitana) | El amor brujo (Danza del fuego)",-71.0879244,42.3428213,-71.05977,42.35843,Inactive
"Recital de danza de Antonia Mercé","Symphony Hall",Boston,1928-11-27,1928-11-27,"Suite Española (Sevilla) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Sonatina (Danza gitana)",-71.0879244,42.3428213,-71.05977,42.35843,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1928-11-29,1928-11-29,,-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Carnegie Hall ","New York City",1928-12-01,1928-12-01,"Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El fandango de candil (Bolero) | El amor brujo (Danza del fuego)",-73.9821123,40.7651298,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Gallo Theater","New York City",1928-12-02,1928-12-02,,-73.985943,40.764441,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Symphony Hall",Boston,1928-12-05,1928-12-05,"Suite Española (Sevilla) | El amor brujo (Danza del fuego)",-71.0879244,42.3428213,-71.05977,42.35843,Inactive
"Recital de danza de Antonia Mercé","Orchestra Hall",Detroit,1928-12-10,1928-12-10,"Iberia (Sevilla) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Sonatina (Danza de la gitana)",-83.061524,42.348912,-83.04575,42.33143,Inactive
"Recital de danza de Antonia Mercé","Nixon Theatre",Pittsburg,1928-12-11,1928-12-11,"Suite Española (Sevilla) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Sonatina (Danza gitana)",-79.995898,40.442677,-94.70496,37.41088,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1928-12-12,1928-12-12,"Suite Española (Sevilla) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | El fandango de candil (Bolero)",-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Carnegie Hall ","New York City",1928-12-15,1928-12-15,"Suite Española (Sevilla) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | El fandango de candil (Bolero)",-73.9821123,40.7651298,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Gallo Theater","New York City",1928-12-16,1928-12-16,,-73.985943,40.764441,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1928-12-19,1928-12-20,"Suite Española (Sevilla) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental)",-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Gallo Theater","New York City",1928-12-23,1928-12-23,,-73.985943,40.764441,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1928-12-26,1928-12-26,"Suite Española (Sevilla) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental)",-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1928-12-28,1928-12-28,"Suite Española (Sevilla) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental)",-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Studebaker Theater",Chicago,1928-12-30,1928-12-30,"Suite Española (Sevilla) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | El fandango de candil (Bolero)",-87.6267417,41.876463,-87.65005,41.85003,Inactive
"Recital de danza de Antonia Mercé","Geary Theater","San Francisco",1929-01-03,1929-01-03,"Suite Española (Sevilla) | Goyescas (El Pelele) | El amor brujo (Danza del fuego)",-122.41254,37.786882,-122.41942,37.77493,Inactive
"Recital de danza de Antonia Mercé","Imperial Theatre",Tokyo,1929-01-26,1929-01-28,"Suite Española (Sevilla) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Sonatina (Danza gitana)",139.7586153,35.676748,139.69171,35.6895,Inactive
"Recital de danza de Antonia Mercé","Imperial Theatre",Tokyo,1929-01-29,1929-01-30,"Suite Española (Seguidillas) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | El fandango de candil (Bolero)",139.7586153,35.676748,139.69171,35.6895,Inactive
"Recital de danza de Antonia Mercé","Asahi Kaikan Hall",Osaka,1929-02-04,1929-02-05,,135.503975,34.693572,135.50218,34.69374,Inactive
"Recital de danza de Antonia Mercé","Town Hall",Shanghai,1929-02-08,1929-02-10,"Suite Española (Sevilla) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Sonatina (Danza gitana)",121.473786,31.230248,121.45806,31.22222,Inactive
"Recital de danza de Antonia Mercé","Town Hall",Shanghai,1929-02-11,1929-02-12,"Suite Española (Seguidillas) | El amor brujo (Danza del fuego)",121.473786,31.230248,121.45806,31.22222,Inactive
"Recital de danza de Antonia Mercé","Theatre Royal-City Hall","Hong Kong",1929-02-15,1929-02-15,"El amor brujo (Danza del fuego) | Sonatina (Danza gitana)",114.159526,22.280346,114.17469,22.27832,Inactive
"Recital de danza de Antonia Mercé","Grand Opera House",Manila,1929-02-18,1929-02-01,,120.9796915,14.605755,120.9822,14.6042,Inactive
"Recital de danza de Antonia Mercé","Theatre Royal-City Hall","Hong Kong",1929-02-25,1929-02-25,"Suite Española (Seguidillas) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | El fandango de candil (Bolero)",114.159526,22.280346,114.17469,22.27832,Inactive
"Recital de danza de Antonia Mercé","Théâtre Municipal de Saigon","Ho Chi Minh City",1929-03-01,1929-03-01,"Suite Española (Seguidillas) | Goyescas (El Pelele) | Sonatina (Danza gitana) | El amor brujo (Danza del fuego)",106.7009165,10.776644,106.62965,10.82302,Inactive
"Recital de danza de Antonia Mercé","Théâtre Municipal de Saigon","Ho Chi Minh City",1929-03-03,1929-03-03,"Goyescas (El Pelele) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | Sonatina (Danza gitana) | El fandango de candil (Bolero)",106.7009165,10.776644,106.62965,10.82302,Inactive
"Recital de danza de Antonia Mercé","Théâtre des Champs Élysées",Paris,1929-03-23,1929-03-23,"Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | La vida breve (Primera danza) | Iberia (Triana) | El amor brujo (Danza del fuego)",2.300998,48.8656882,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre des Champs Élysées",Paris,1929-03-26,1929-03-26,"Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | La vida breve (Primera danza) | Iberia (Triana) | El amor brujo (Danza del fuego)",2.300998,48.8656882,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-04-30,1929-04-30,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-02,1929-05-02,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-04,1929-05-04,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-07,1929-05-07,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-09,1929-05-09,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-11,1929-05-11,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-16,1929-05-16,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-20,1929-05-20,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-23,1929-05-23,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-26,1929-05-26,"El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1929-05-29,1929-06-09,"Sonatina (Rigaudon) | Sonatina (Danza de la pastora) | Sonatina (Guigue) | Sonatina (Fandango) | Sonatina (Danza de la gitana) | Triana (&#34;Fantasía coreográfica sevillana&#34;) (Completo: Evocación (preludio), Amoríos (cuadro I), La Procesión (cuadro II) y La Cruz de Mayo (cuadro III)) | Goyescas (Intermedio) | La vida breve (Primera danza)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1929-06-10,1929-06-10,"Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Goyescas (Intermedio) | El fandango de candil (Bolero)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1929-06-11,1929-06-11,"Triana (&#34;Fantasía coreográfica sevillana&#34;) (Completo: Evocación (preludio), Amoríos (cuadro I), La Procesión (cuadro II) y La Cruz de Mayo (cuadro III)) | Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | Goyescas (Intermedio) | El fandango de candil (Bolero)",2.3356906,48.8712322,2.3488,48.85341,Inactive
